CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150618190601	06181906	15/07/2015	FPIN	33
20150618190601	06181906	15/07/2015	FNIN	42
20150618190601	06181906	15/07/2015	DVUL	42
20150618190601	06181906	15/07/2015	UULN	7
20150618190601	06181906	15/07/2015	SBRV	37
20150618190601	06181906	15/07/2015	CMED	3
20150618190601	06181906	15/07/2015	ADMI	20
20150618190601	06181906	15/07/2015	ADMO	15
20150618190601	06181906	15/07/2015	ADRI	4
20150618190601	06181906	15/07/2015	MVAR	6
20150618190601	06181906	15/07/2015	DEHR	2
20150618190601	06181906	15/07/2015	PTLA	4
20150618190601	06181906	15/07/2015	ULNA	2
20150618190601	06181906	15/07/2015	ADSU	2
20150618190601	06181906	15/07/2015	CEUG	12
20150618190601	06181906	15/07/2015	CPED	2
20150618190601	06181906	15/07/2015	APED	3
20150618190601	06181906	15/07/2015	EOMI	9
20150618190601	06181906	15/07/2015	CAEX	1
20150618190601	06181906	15/07/2015	RABB	1
20150618190601	06181906	15/07/2015	NCTE	21
20150618190601	06181906	15/07/2015	NRCH	3
20150618190601	06181906	15/07/2015	GMIN	1
20150618190601	06181906	15/07/2015	NFON	101
20150618190601	06181906	15/07/2015	NPAE	19
20150618190601	06181906	15/07/2015	NCPL	2
20150618190601	06181906	15/07/2015	DTEN	6
