CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150612872001	06128720	27/05/2015	FPRU	2
20150612872001	06128720	27/05/2015	FCVA	5
20150612872001	06128720	27/05/2015	ADMI	34
20150612872001	06128720	27/05/2015	ADMO	22
20150612872001	06128720	27/05/2015	ADSU	11
20150612872001	06128720	27/05/2015	ADSB	2
20150612872001	06128720	27/05/2015	ABRT	2
20150612872001	06128720	27/05/2015	CEUG	64
20150612872001	06128720	27/05/2015	CPLI	4
20150612872001	06128720	27/05/2015	FSAP	8
20150612872001	06128720	27/05/2015	MPMI	15
20150612872001	06128720	27/05/2015	CAEX	2
20150612872001	06128720	27/05/2015	RSIN	87
20150612872001	06128720	27/05/2015	ESLE	2
20150612872001	06128720	27/05/2015	ENMI	8
20150612872001	06128720	27/05/2015	ENVE	1
20150612872001	06128720	27/05/2015	NCTE	2
20150612872001	06128720	27/05/2015	NGRE	4
20150612872001	06128720	27/05/2015	NRCH	4
20150612872001	06128720	27/05/2015	GMMI	1
20150612872001	06128720	27/05/2015	NSTS	60
20150612872001	06128720	27/05/2015	NINC	11
20150612872001	06128720	27/05/2015	NYCO	38
20150612872001	06128720	27/05/2015	NPAE	15
20150612872001	06128720	27/05/2015	NDRA	1
