CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513530001	05135300	08/06/2015	ADMI	80
20150513530001	05135300	08/06/2015	CPLI	65
20150513530001	05135300	08/06/2015	ADRI	62
20150513530001	05135300	08/06/2015	FRAG	21
20150513530001	05135300	08/06/2015	NGRE	20
20150513530001	05135300	08/06/2015	ADSH	19
20150513530001	05135300	08/06/2015	ESLE	17
20150513530001	05135300	08/06/2015	GPAR	17
20150513530001	05135300	08/06/2015	MVAR	12
20150513530001	05135300	08/06/2015	AUTL	10
20150513530001	05135300	08/06/2015	FRCP	10
20150513530001	05135300	08/06/2015	ENCY	8
20150513530001	05135300	08/06/2015	PLFR	7
20150513530001	05135300	08/06/2015	FPEC	6
20150513530001	05135300	08/06/2015	NDIS	6
20150513530001	05135300	08/06/2015	ADEU	4
20150513530001	05135300	08/06/2015	ENMI	4
20150513530001	05135300	08/06/2015	EOMI	4
20150513530001	05135300	08/06/2015	NLAN	4
20150513530001	05135300	08/06/2015	NSTS	3
20150513530001	05135300	08/06/2015	APED	2
20150513530001	05135300	08/06/2015	DMES	2
20150513530001	05135300	08/06/2015	FARC	2
20150513530001	05135300	08/06/2015	FGRA	2
20150513530001	05135300	08/06/2015	NCTE	2
20150513530001	05135300	08/06/2015	PTLA	2
20150513530001	05135300	08/06/2015	ALBL	1
20150513530001	05135300	08/06/2015	DSTE	1
20150513530001	05135300	08/06/2015	FVUL	1
20150513530001	05135300	08/06/2015	LNIV	1
20150513530001	05135300	08/06/2015	NPAD	1
20150513530001	05135300	08/06/2015	NPAL	1
20150513530001	05135300	08/06/2015	NREC	1
20150513530001	05135300	08/06/2015	NTPT	1
20150513530001	05135300	08/06/2015	NULA	1
20150513530001	05135300	08/06/2015	POBG	1
20150513530001	05135300	08/06/2015	RSIN	1
