CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150612955001	06129550	12/06/2015	DPST	201
20150612955001	06129550	12/06/2015	CATO	1
20150612955001	06129550	12/06/2015	ADMI	74
20150612955001	06129550	12/06/2015	PTLA	2
20150612955001	06129550	12/06/2015	APED	62
20150612955001	06129550	12/06/2015	EOMI	2
20150612955001	06129550	12/06/2015	CLCT	1
20150612955001	06129550	12/06/2015	MPMI	6
20150612955001	06129550	12/06/2015	MAAL	2
20150612955001	06129550	12/06/2015	RSIN	6
20150612955001	06129550	12/06/2015	CAEX	2
20150612955001	06129550	12/06/2015	ENVE	1
20150612955001	06129550	12/06/2015	NANT	4
20150612955001	06129550	12/06/2015	NCTE	12
20150612955001	06129550	12/06/2015	NRCH	1
20150612955001	06129550	12/06/2015	NTPT	6
20150612955001	06129550	12/06/2015	GPAR	1
20150612955001	06129550	12/06/2015	GPRI	1
20150612955001	06129550	12/06/2015	GOLI	1
20150612955001	06129550	12/06/2015	NINC	3
20150612955001	06129550	12/06/2015	NDIS	5
20150612955001	06129550	12/06/2015	NITZ	1
20150612955001	06129550	12/06/2015	NLIN	1
20150612955001	06129550	12/06/2015	NTAB	1
20150612955001	06129550	12/06/2015	NIAR	1
20150612955001	06129550	12/06/2015	DSEP	3
