CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150621260001	06212600	05/08/2015	BNEG	132
20150621260001	06212600	05/08/2015	ADMI	99
20150621260001	06212600	05/08/2015	ECPM	55
20150621260001	06212600	05/08/2015	GLAT	26
20150621260001	06212600	05/08/2015	ESUM	25
20150621260001	06212600	05/08/2015	FRAG	23
20150621260001	06212600	05/08/2015	ADPY	13
20150621260001	06212600	05/08/2015	NCTE	6
20150621260001	06212600	05/08/2015	DMON	3
20150621260001	06212600	05/08/2015	FGRA	3
20150621260001	06212600	05/08/2015	GCUN	3
20150621260001	06212600	05/08/2015	AZHA	2
20150621260001	06212600	05/08/2015	CEUG	2
20150621260001	06212600	05/08/2015	CPAR	2
20150621260001	06212600	05/08/2015	SVTL	2
20150621260001	06212600	05/08/2015	ACHD	1
20150621260001	06212600	05/08/2015	ACOP	1
20150621260001	06212600	05/08/2015	DOCU	1
20150621260001	06212600	05/08/2015	ECES	1
