CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150616060001	06160600	04/08/2015	GELG	208
20150616060001	06160600	04/08/2015	DMON	59
20150616060001	06160600	04/08/2015	ECPM	23
20150616060001	06160600	04/08/2015	GLAT	21
20150616060001	06160600	04/08/2015	ADMI	20
20150616060001	06160600	04/08/2015	GOLI	18
20150616060001	06160600	04/08/2015	ADPY	10
20150616060001	06160600	04/08/2015	FDEL	10
20150616060001	06160600	04/08/2015	ACLI	6
20150616060001	06160600	04/08/2015	FGRA	4
20150616060001	06160600	04/08/2015	GAGV	4
20150616060001	06160600	04/08/2015	GTER	4
20150616060001	06160600	04/08/2015	BNEG	3
20150616060001	06160600	04/08/2015	CEXF	3
20150616060001	06160600	04/08/2015	ESUM	3
20150616060001	06160600	04/08/2015	GTNO	2
20150616060001	06160600	04/08/2015	ACHD	1
20150616060001	06160600	04/08/2015	NFON	1
