CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015072800	06195500	17/08/2015	NCTE	42
2015072800	06195500	17/08/2015	NTPT	2
2015072800	06195500	17/08/2015	NRCS	2
2015072800	06195500	17/08/2015	EOMT	1
2015072800	06195500	17/08/2015	EOMI	13
2015072800	06195500	17/08/2015	ESBM	15
2015072800	06195500	17/08/2015	ESBT	2
2015072800	06195500	17/08/2015	FSAP	8
2015072800	06195500	17/08/2015	MAAL	2
2015072800	06195500	17/08/2015	ACOP	1
2015072800	06195500	17/08/2015	APED	29
2015072800	06195500	17/08/2015	NINC	270
2015072800	06195500	17/08/2015	NZIT	1
2015072800	06195500	17/08/2015	NAMP	7
2015072800	06195500	17/08/2015	SIDE	2
2015072800	06195500	17/08/2015	NDIS	1
2015072800	06195500	17/08/2015	NFON	2
2015072800	06195500	17/08/2015	ADEU	9
2015072800	06195500	17/08/2015	GPAR	2
2015072800	06195500	17/08/2015	CEUG	2
2015072800	06195500	17/08/2015	RABB	3
