CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015073000	06202750	26/08/2015	AMID	7
2015073000	06202750	26/08/2015	ADMI	240
2015073000	06202750	26/08/2015	NCTE	8
2015073000	06202750	26/08/2015	NSTS	12
2015073000	06202750	26/08/2015	FHEL	1
2015073000	06202750	26/08/2015	CBAC	4
2015073000	06202750	26/08/2015	NTPT	5
2015073000	06202750	26/08/2015	NSUA	2
2015073000	06202750	26/08/2015	DOCU	2
2015073000	06202750	26/08/2015	RUNI	2
2015073000	06202750	26/08/2015	NIBU	1
2015073000	06202750	26/08/2015	ADPY	1
2015073000	06202750	26/08/2015	APED	54
2015073000	06202750	26/08/2015	ADSB	1
2015073000	06202750	26/08/2015	ACLI	4
2015073000	06202750	26/08/2015	DSEP	7
2015073000	06202750	26/08/2015	NDIS	15
2015073000	06202750	26/08/2015	MPMI	3
2015073000	06202750	26/08/2015	ACHD	1
2015073000	06202750	26/08/2015	CEUG	17
2015073000	06202750	26/08/2015	FSAP	2
2015073000	06202750	26/08/2015	DPST	1
2015073000	06202750	26/08/2015	RABB	16
2015073000	06202750	26/08/2015	SIDE	2
2015073000	06202750	26/08/2015	GMIN	4
2015073000	06202750	26/08/2015	NIFR	1
2015073000	06202750	26/08/2015	NGRE	4
