CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002015	06132900	16/02/2015	GOLD	169
61329002015	06132900	16/02/2015	ADPY	32
61329002015	06132900	16/02/2015	FARC	3
61329002015	06132900	16/02/2015	ACLI	159
61329002015	06132900	16/02/2015	GAGV	7
61329002015	06132900	16/02/2015	FGRA	1
61329002015	06132900	16/02/2015	ADMI	14
61329002015	06132900	16/02/2015	GTER	3
61329002015	06132900	16/02/2015	FAPO	6
61329002015	06132900	16/02/2015	CEXF	6
61329002015	06132900	16/02/2015	DMON	3
61329002015	06132900	16/02/2015	GOLI	4
