CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513328001	05133280	16/07/2015	ADMI	129
20150513328001	05133280	16/07/2015	CPLI	96
20150513328001	05133280	16/07/2015	ADRI	86
20150513328001	05133280	16/07/2015	GELG	23
20150513328001	05133280	16/07/2015	GRHB	17
20150513328001	05133280	16/07/2015	ESBM	7
20150513328001	05133280	16/07/2015	ADPY	4
20150513328001	05133280	16/07/2015	COPL	4
20150513328001	05133280	16/07/2015	EOMI	4
20150513328001	05133280	16/07/2015	ESLE	4
20150513328001	05133280	16/07/2015	NCTE	3
20150513328001	05133280	16/07/2015	NDIS	3
20150513328001	05133280	16/07/2015	GLGN	2
20150513328001	05133280	16/07/2015	GPAR	2
20150513328001	05133280	16/07/2015	NCRY	2
20150513328001	05133280	16/07/2015	NPAL	2
20150513328001	05133280	16/07/2015	RABB	2
20150513328001	05133280	16/07/2015	RSIN	2
20150513328001	05133280	16/07/2015	CMLF	1
20150513328001	05133280	16/07/2015	FGRA	1
20150513328001	05133280	16/07/2015	FRAM	1
20150513328001	05133280	16/07/2015	GMIN	1
20150513328001	05133280	16/07/2015	NLAN	1
20150513328001	05133280	16/07/2015	NSOC	1
20150513328001	05133280	16/07/2015	NSTS	1
20150513328001	05133280	16/07/2015	PTLA	1
