CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902015	06115090	10/08/2015	ADMO	164
61150902015	06115090	10/08/2015	ADMI	62
61150902015	06115090	10/08/2015	ADRU	44
61150902015	06115090	10/08/2015	CAEX	30
61150902015	06115090	10/08/2015	ADEU	22
61150902015	06115090	10/08/2015	NTAB	22
61150902015	06115090	10/08/2015	DPST	12
61150902015	06115090	10/08/2015	ADPY	8
61150902015	06115090	10/08/2015	UACU	8
61150902015	06115090	10/08/2015	NIAR	5
61150902015	06115090	10/08/2015	NCTE	3
61150902015	06115090	10/08/2015	PSBR	3
61150902015	06115090	10/08/2015	CEUG	2
61150902015	06115090	10/08/2015	RSIN	2
61150902015	06115090	10/08/2015	CTUM	1
61150902015	06115090	10/08/2015	ENMI	1
61150902015	06115090	10/08/2015	ESUM	1
61150902015	06115090	10/08/2015	FPAV	1
61150902015	06115090	10/08/2015	FPEC	1
61150902015	06115090	10/08/2015	GMIN	1
61150902015	06115090	10/08/2015	NCPR	1
61150902015	06115090	10/08/2015	NDIS	1
61150902015	06115090	10/08/2015	NFON	1
61150902015	06115090	10/08/2015	NPAL	1
61150902015	06115090	10/08/2015	SPIN	1
61150902015	06115090	10/08/2015	SPUP	1
61150902015	06115090	10/08/2015	UULN	1
