CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805022015	06580502	26/05/2015	APED	102
65805022015	06580502	26/05/2015	ADMI	76
65805022015	06580502	26/05/2015	MVAR	3
65805022015	06580502	26/05/2015	GMIN	4
65805022015	06580502	26/05/2015	ACAF	14
65805022015	06580502	26/05/2015	FSAP	81
65805022015	06580502	26/05/2015	NGRE	4
65805022015	06580502	26/05/2015	MPMI	23
65805022015	06580502	26/05/2015	NDIS	8
65805022015	06580502	26/05/2015	NSOC	2
65805022015	06580502	26/05/2015	CEUG	6
65805022015	06580502	26/05/2015	NCTE	27
65805022015	06580502	26/05/2015	EOMI	8
65805022015	06580502	26/05/2015	ESBM	11
65805022015	06580502	26/05/2015	AMID	2
65805022015	06580502	26/05/2015	NTPT	9
65805022015	06580502	26/05/2015	PLFR	4
65805022015	06580502	26/05/2015	MAAT	3
65805022015	06580502	26/05/2015	CMLF	4
65805022015	06580502	26/05/2015	NANT	4
65805022015	06580502	26/05/2015	PLAU	1
65805022015	06580502	26/05/2015	GPRI	2
65805022015	06580502	26/05/2015	SHAN	1
65805022015	06580502	26/05/2015	GOLI	1
65805022015	06580502	26/05/2015	NFON	1
65805022015	06580502	26/05/2015	NREC	1
65805022015	06580502	26/05/2015	NCPR	1
65805022015	06580502	26/05/2015	FSBH	2
65805022015	06580502	26/05/2015	NLAN	1
