CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617356301	06173563	15/04/2015	GOLI	76
20150617356301	06173563	15/04/2015	CLCT	5
20150617356301	06173563	15/04/2015	DSEP	2
20150617356301	06173563	15/04/2015	GANG	9
20150617356301	06173563	15/04/2015	NTPT	2
20150617356301	06173563	15/04/2015	GAGU	7
20150617356301	06173563	15/04/2015	NCTE	1
20150617356301	06173563	15/04/2015	CAFF	5
20150617356301	06173563	15/04/2015	GMIS	1
20150617356301	06173563	15/04/2015	APED	11
20150617356301	06173563	15/04/2015	ADMI	247
20150617356301	06173563	15/04/2015	CEUG	12
20150617356301	06173563	15/04/2015	FDST	3
20150617356301	06173563	15/04/2015	MCIR	10
20150617356301	06173563	15/04/2015	PTLA	1
20150617356301	06173563	15/04/2015	AMID	1
20150617356301	06173563	15/04/2015	NDME	5
20150617356301	06173563	15/04/2015	NSBL	2
20150617356301	06173563	15/04/2015	NITZ	2
20150617356301	06173563	15/04/2015	PGRI	2
