CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807892015	06580789	28/05/2015	APED	114
65807892015	06580789	28/05/2015	CEUG	41
65807892015	06580789	28/05/2015	ADMI	134
65807892015	06580789	28/05/2015	EOMI	19
65807892015	06580789	28/05/2015	NCTE	23
65807892015	06580789	28/05/2015	FSBH	3
65807892015	06580789	28/05/2015	NDIS	1
65807892015	06580789	28/05/2015	NTPT	6
65807892015	06580789	28/05/2015	COPL	4
65807892015	06580789	28/05/2015	NAMP	1
65807892015	06580789	28/05/2015	RABB	15
65807892015	06580789	28/05/2015	NGRE	1
65807892015	06580789	28/05/2015	PLFR	6
65807892015	06580789	28/05/2015	SPIN	2
65807892015	06580789	28/05/2015	CEUO	3
65807892015	06580789	28/05/2015	AINA	10
65807892015	06580789	28/05/2015	FMIT	1
65807892015	06580789	28/05/2015	CLAN	1
65807892015	06580789	28/05/2015	PTCO	2
65807892015	06580789	28/05/2015	NANT	1
65807892015	06580789	28/05/2015	GPRI	28
65807892015	06580789	28/05/2015	ACHD	2
65807892015	06580789	28/05/2015	ACLI	1
65807892015	06580789	28/05/2015	GOMP	1
