CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514250001	05142500	06/08/2015	ADMO	201
20150514250001	05142500	06/08/2015	CAEX	83
20150514250001	05142500	06/08/2015	ADEU	18
20150514250001	05142500	06/08/2015	NCTE	18
20150514250001	05142500	06/08/2015	ECAE	10
20150514250001	05142500	06/08/2015	ADRU	9
20150514250001	05142500	06/08/2015	NSIT	9
20150514250001	05142500	06/08/2015	APED	5
20150514250001	05142500	06/08/2015	CEUG	4
20150514250001	05142500	06/08/2015	NCPR	4
20150514250001	05142500	06/08/2015	NIAR	4
20150514250001	05142500	06/08/2015	SPIN	4
20150514250001	05142500	06/08/2015	ADLA	3
20150514250001	05142500	06/08/2015	ADMI	3
20150514250001	05142500	06/08/2015	KCLE	3
20150514250001	05142500	06/08/2015	NDIS	3
20150514250001	05142500	06/08/2015	PULA	3
20150514250001	05142500	06/08/2015	DPST	2
20150514250001	05142500	06/08/2015	DVUL	2
20150514250001	05142500	06/08/2015	FCPE	2
20150514250001	05142500	06/08/2015	NILA	2
20150514250001	05142500	06/08/2015	PSBR	2
20150514250001	05142500	06/08/2015	ACOP	1
20150514250001	05142500	06/08/2015	CBAM	1
20150514250001	05142500	06/08/2015	ESUM	1
20150514250001	05142500	06/08/2015	FGRA	1
20150514250001	05142500	06/08/2015	NTPT	1
20150514250001	05142500	06/08/2015	SEBA	1
20150514250001	05142500	06/08/2015	SPUP	1
