CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916652015	06091665	02/06/2015	MPMI	52
60916652015	06091665	02/06/2015	FSAP	109
60916652015	06091665	02/06/2015	MAAT	64
60916652015	06091665	02/06/2015	ESBM	8
60916652015	06091665	02/06/2015	ADMI	98
60916652015	06091665	02/06/2015	NCTE	33
60916652015	06091665	02/06/2015	NRCH	1
60916652015	06091665	02/06/2015	ENMI	19
60916652015	06091665	02/06/2015	EOMI	6
60916652015	06091665	02/06/2015	APED	13
60916652015	06091665	02/06/2015	GPRI	2
60916652015	06091665	02/06/2015	ADPY	2
60916652015	06091665	02/06/2015	NTPT	1
60916652015	06091665	02/06/2015	NFON	2
60916652015	06091665	02/06/2015	DTEN	1
