CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202015	06116620	12/08/2015	ADMI	169
61166202015	06116620	12/08/2015	GLAT	128
61166202015	06116620	12/08/2015	GELG	41
61166202015	06116620	12/08/2015	ACLI	32
61166202015	06116620	12/08/2015	GTER	6
61166202015	06116620	12/08/2015	ECPM	5
61166202015	06116620	12/08/2015	CPED	2
61166202015	06116620	12/08/2015	EOMI	2
61166202015	06116620	12/08/2015	GMIN	2
61166202015	06116620	12/08/2015	ADRI	1
61166202015	06116620	12/08/2015	ADRU	1
61166202015	06116620	12/08/2015	ASHU	1
61166202015	06116620	12/08/2015	CAEX	1
61166202015	06116620	12/08/2015	ESLE	1
61166202015	06116620	12/08/2015	GPAR	1
61166202015	06116620	12/08/2015	NAMP	1
61166202015	06116620	12/08/2015	NCPR	1
61166202015	06116620	12/08/2015	NCTE	1
61166202015	06116620	12/08/2015	NDIS	1
61166202015	06116620	12/08/2015	NGRE	1
61166202015	06116620	12/08/2015	NREC	1
61166202015	06116620	12/08/2015	NTPT	1
