CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150521740001	05217400	28/09/2015	ADMI	201
20150521740001	05217400	28/09/2015	ESLE	36
20150521740001	05217400	28/09/2015	ADSU	34
20150521740001	05217400	28/09/2015	CPLI	17
20150521740001	05217400	28/09/2015	ACLI	16
20150521740001	05217400	28/09/2015	ADPY	16
20150521740001	05217400	28/09/2015	GELG	14
20150521740001	05217400	28/09/2015	CEUG	10
20150521740001	05217400	28/09/2015	RSIN	8
20150521740001	05217400	28/09/2015	NCTE	7
20150521740001	05217400	28/09/2015	GTER	6
20150521740001	05217400	28/09/2015	ENVE	5
20150521740001	05217400	28/09/2015	ADAM	4
20150521740001	05217400	28/09/2015	GPAR	4
20150521740001	05217400	28/09/2015	NFON	4
20150521740001	05217400	28/09/2015	EOMI	2
20150521740001	05217400	28/09/2015	MPMI	2
20150521740001	05217400	28/09/2015	NAVI	2
20150521740001	05217400	28/09/2015	NDIS	2
20150521740001	05217400	28/09/2015	NPAL	2
20150521740001	05217400	28/09/2015	NTPT	2
20150521740001	05217400	28/09/2015	COPL	1
20150521740001	05217400	28/09/2015	DEHR	1
20150521740001	05217400	28/09/2015	FPRU	1
20150521740001	05217400	28/09/2015	FSAP	1
20150521740001	05217400	28/09/2015	GACC	1
20150521740001	05217400	28/09/2015	GOLI	1
