CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617980001	06179800	10/06/2015	CDTG	1
20150617980001	06179800	10/06/2015	PULA	1
20150617980001	06179800	10/06/2015	DMON	1
20150617980001	06179800	10/06/2015	FRAG	3
20150617980001	06179800	10/06/2015	FGRA	3
20150617980001	06179800	10/06/2015	ADMI	152
20150617980001	06179800	10/06/2015	ADMO	158
20150617980001	06179800	10/06/2015	ADPY	11
20150617980001	06179800	10/06/2015	ACHD	4
20150617980001	06179800	10/06/2015	FPEC	1
20150617980001	06179800	10/06/2015	CPED	2
20150617980001	06179800	10/06/2015	SSLE	1
20150617980001	06179800	10/06/2015	APED	2
20150617980001	06179800	10/06/2015	ACOP	1
20150617980001	06179800	10/06/2015	CAEX	10
20150617980001	06179800	10/06/2015	CSLP	10
20150617980001	06179800	10/06/2015	ENVE	2
20150617980001	06179800	10/06/2015	NCTE	1
20150617980001	06179800	10/06/2015	NTPT	1
20150617980001	06179800	10/06/2015	BRAC	1
20150617980001	06179800	10/06/2015	GOMP	1
20150617980001	06179800	10/06/2015	NILA	7
20150617980001	06179800	10/06/2015	NGES	2
20150617980001	06179800	10/06/2015	NYCO	4
20150617980001	06179800	10/06/2015	ECPM	34
