CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61426872015	06142687	26/08/2015	ADMI	72
61426872015	06142687	26/08/2015	APED	18
61426872015	06142687	26/08/2015	NGRE	11
61426872015	06142687	26/08/2015	MPMI	23
61426872015	06142687	26/08/2015	FSAP	21
61426872015	06142687	26/08/2015	RSIN	27
61426872015	06142687	26/08/2015	ADAM	2
61426872015	06142687	26/08/2015	NFON	2
61426872015	06142687	26/08/2015	CEUG	168
61426872015	06142687	26/08/2015	NPAL	6
61426872015	06142687	26/08/2015	ADPY	19
61426872015	06142687	26/08/2015	CEUO	2
61426872015	06142687	26/08/2015	NCTE	5
61426872015	06142687	26/08/2015	EOMI	1
61426872015	06142687	26/08/2015	ACLI	11
61426872015	06142687	26/08/2015	NLAN	4
61426872015	06142687	26/08/2015	AMID	1
61426872015	06142687	26/08/2015	NINC	2
61426872015	06142687	26/08/2015	NANT	6
61426872015	06142687	26/08/2015	DMON	1
61426872015	06142687	26/08/2015	GAGV	1
61426872015	06142687	26/08/2015	CPED	1
61426872015	06142687	26/08/2015	PLFR	2
61426872015	06142687	26/08/2015	COPL	1
61426872015	06142687	26/08/2015	GPAR	4
61426872015	06142687	26/08/2015	NTPT	3
61426872015	06142687	26/08/2015	NCRY	2
61426872015	06142687	26/08/2015	GOLI	2
61426872015	06142687	26/08/2015	GELG	1
61426872015	06142687	26/08/2015	GELG	1
