CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150516195001	05161950	25/09/2015	DPST	2
20150516195001	05161950	25/09/2015	ADMO	148
20150516195001	05161950	25/09/2015	DEFO	10
20150516195001	05161950	25/09/2015	ADPY	7
20150516195001	05161950	25/09/2015	ADRI	3
20150516195001	05161950	25/09/2015	CEUG	90
20150516195001	05161950	25/09/2015	CPLI	2
20150516195001	05161950	25/09/2015	EOMI	7
20150516195001	05161950	25/09/2015	ESBM	1
20150516195001	05161950	25/09/2015	EPRO	1
20150516195001	05161950	25/09/2015	RABB	3
20150516195001	05161950	25/09/2015	NANT	2
20150516195001	05161950	25/09/2015	NCTE	20
20150516195001	05161950	25/09/2015	NCPR	1
20150516195001	05161950	25/09/2015	NTPT	18
20150516195001	05161950	25/09/2015	NLAN	1
20150516195001	05161950	25/09/2015	GSCI	3
20150516195001	05161950	25/09/2015	NSIA	1
20150516195001	05161950	25/09/2015	LGOE	3
20150516195001	05161950	25/09/2015	GMIN	56
20150516195001	05161950	25/09/2015	GOLI	3
20150516195001	05161950	25/09/2015	NDIS	15
20150516195001	05161950	25/09/2015	NSOC	3
20150516195001	05161950	25/09/2015	SBKU	1
