CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015125300	05165000	24/07/2015	CLCT	14
2015125300	05165000	24/07/2015	NTPT	20
2015125300	05165000	24/07/2015	GSCI	19
2015125300	05165000	24/07/2015	UULN	2
2015125300	05165000	24/07/2015	CEUG	13
2015125300	05165000	24/07/2015	NDIS	184
2015125300	05165000	24/07/2015	SIDE	7
2015125300	05165000	24/07/2015	NROS	5
2015125300	05165000	24/07/2015	NSOC	30
2015125300	05165000	24/07/2015	APED	10
2015125300	05165000	24/07/2015	ADMI	9
2015125300	05165000	24/07/2015	NCTE	27
2015125300	05165000	24/07/2015	NGRE	2
2015125300	05165000	24/07/2015	NSTS	2
2015125300	05165000	24/07/2015	NCPL	4
2015125300	05165000	24/07/2015	MVAR	5
2015125300	05165000	24/07/2015	NINC	2
2015125300	05165000	24/07/2015	FSBH	8
2015125300	05165000	24/07/2015	GMIN	6
2015125300	05165000	24/07/2015	FPYG	2
2015125300	05165000	24/07/2015	DVUL	3
2015125300	05165000	24/07/2015	NVEN	2
2015125300	05165000	24/07/2015	MAAT	2
2015125300	05165000	24/07/2015	FPEC	1
2015125300	05165000	24/07/2015	DOCU	2
2015125300	05165000	24/07/2015	NANT	4
2015125300	05165000	24/07/2015	ACLI	5
2015125300	05165000	24/07/2015	ADSU	2
2015125300	05165000	24/07/2015	NREC	3
2015125300	05165000	24/07/2015	ADRI	2
2015125300	05165000	24/07/2015	CMEN	1
2015125300	05165000	24/07/2015	CMLF	2
2015125300	05165000	24/07/2015	NIGR	4
2015125300	05165000	24/07/2015	NDFO	2
2015125300	05165000	24/07/2015	MPMI	2
