CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512606001	05126060	09/07/2015	CEUG	173
20150512606001	05126060	09/07/2015	CPLA	40
20150512606001	05126060	09/07/2015	COPL	35
20150512606001	05126060	09/07/2015	NCTE	31
20150512606001	05126060	09/07/2015	CPLI	26
20150512606001	05126060	09/07/2015	APED	12
20150512606001	05126060	09/07/2015	GMIN	10
20150512606001	05126060	09/07/2015	NTPT	10
20150512606001	05126060	09/07/2015	EOMI	6
20150512606001	05126060	09/07/2015	NCPR	6
20150512606001	05126060	09/07/2015	RABB	6
20150512606001	05126060	09/07/2015	NPAL	5
20150512606001	05126060	09/07/2015	MPMI	4
20150512606001	05126060	09/07/2015	NGER	4
20150512606001	05126060	09/07/2015	AMID	3
20150512606001	05126060	09/07/2015	GPRI	3
20150512606001	05126060	09/07/2015	ADMI	2
20150512606001	05126060	09/07/2015	CDUB	2
20150512606001	05126060	09/07/2015	CINV	2
20150512606001	05126060	09/07/2015	CMEN	2
20150512606001	05126060	09/07/2015	NCRY	2
20150512606001	05126060	09/07/2015	NGRE	2
20150512606001	05126060	09/07/2015	SLAC	2
20150512606001	05126060	09/07/2015	ADPY	1
20150512606001	05126060	09/07/2015	DOCU	1
20150512606001	05126060	09/07/2015	FSBH	1
20150512606001	05126060	09/07/2015	HCAP	1
20150512606001	05126060	09/07/2015	KCLE	1
20150512606001	05126060	09/07/2015	KGES	1
20150512606001	05126060	09/07/2015	NDAB	1
20150512606001	05126060	09/07/2015	NDIS	1
20150512606001	05126060	09/07/2015	NFON	1
20150512606001	05126060	09/07/2015	NZAG	1
20150512606001	05126060	09/07/2015	PPRS	1
20150512606001	05126060	09/07/2015	SSEM	1
