CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150614245001	06142450	25/02/2015	ADPY	156
20150614245001	06142450	25/02/2015	GPEL	138
20150614245001	06142450	25/02/2015	ADMI	56
20150614245001	06142450	25/02/2015	ACLI	13
20150614245001	06142450	25/02/2015	GTER	8
20150614245001	06142450	25/02/2015	GAGV	6
20150614245001	06142450	25/02/2015	ENMI	5
20150614245001	06142450	25/02/2015	CEXF	3
20150614245001	06142450	25/02/2015	RSIN	3
20150614245001	06142450	25/02/2015	ADAM	2
20150614245001	06142450	25/02/2015	COPL	2
20150614245001	06142450	25/02/2015	NFON	2
20150614245001	06142450	25/02/2015	APED	1
20150614245001	06142450	25/02/2015	CAEX	1
20150614245001	06142450	25/02/2015	FARC	1
20150614245001	06142450	25/02/2015	NDIS	1
20150614245001	06142450	25/02/2015	NPUF	1
20150614245001	06142450	25/02/2015	PLFR	1
