CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68200132015	06820013	12/08/2015	ESOR	243
68200132015	06820013	12/08/2015	SBND	35
68200132015	06820013	12/08/2015	EOMI	23
68200132015	06820013	12/08/2015	NCTE	20
68200132015	06820013	12/08/2015	SPIN	20
68200132015	06820013	12/08/2015	ADMI	7
68200132015	06820013	12/08/2015	NFON	6
68200132015	06820013	12/08/2015	SSVE	6
68200132015	06820013	12/08/2015	COCS	3
68200132015	06820013	12/08/2015	EADN	3
68200132015	06820013	12/08/2015	FCVA	3
68200132015	06820013	12/08/2015	RABB	3
68200132015	06820013	12/08/2015	CPED	2
68200132015	06820013	12/08/2015	GPAR	2
68200132015	06820013	12/08/2015	NAMP	2
68200132015	06820013	12/08/2015	NPAE	2
68200132015	06820013	12/08/2015	NPAL	2
68200132015	06820013	12/08/2015	NYCO	2
68200132015	06820013	12/08/2015	PSBR	2
68200132015	06820013	12/08/2015	ADEU	1
68200132015	06820013	12/08/2015	APED	1
68200132015	06820013	12/08/2015	CAEX	1
68200132015	06820013	12/08/2015	CEUG	1
68200132015	06820013	12/08/2015	CMEN	1
68200132015	06820013	12/08/2015	DVUL	1
68200132015	06820013	12/08/2015	ECAE	1
68200132015	06820013	12/08/2015	MVAR	1
68200132015	06820013	12/08/2015	NANT	1
68200132015	06820013	12/08/2015	NRCH	1
68200132015	06820013	12/08/2015	PLFR	1
68200132015	06820013	12/08/2015	RGIB	1
68200132015	06820013	12/08/2015	SPUP	1
68200132015	06820013	12/08/2015	UUAC	1
