CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60654502015	06065450	19/02/2015	FRAG	8
60654502015	06065450	19/02/2015	ADPY	241
60654502015	06065450	19/02/2015	DMON	41
60654502015	06065450	19/02/2015	FAUT	8
60654502015	06065450	19/02/2015	ADMI	33
60654502015	06065450	19/02/2015	ACLI	11
60654502015	06065450	19/02/2015	DEHR	26
60654502015	06065450	19/02/2015	GVST	4
60654502015	06065450	19/02/2015	NDIS	1
60654502015	06065450	19/02/2015	GTER	1
60654502015	06065450	19/02/2015	FARC	2
60654502015	06065450	19/02/2015	DMES	1
60654502015	06065450	19/02/2015	COPL	1
60654502015	06065450	19/02/2015	CYMB	8
60654502015	06065450	19/02/2015	GELG	1
60654502015	06065450	19/02/2015	CEXF	2
60654502015	06065450	19/02/2015	ENVE	1
60654502015	06065450	19/02/2015	FAPO	1
60654502015	06065450	19/02/2015	CCMP	1
60654502015	06065450	19/02/2015	DDEL	1
60654502015	06065450	19/02/2015	NPUF	1
60654502015	06065450	19/02/2015	COCO	1
60654502015	06065450	19/02/2015	GSCI	1
60654502015	06065450	19/02/2015	NTPT	1
60654502015	06065450	19/02/2015	ADTH	1
60654502015	06065450	19/02/2015	ESUM	1
60654502015	06065450	19/02/2015	APEL	1
