CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512907301	05129073	11/06/2015	GPRI	130
20150512907301	05129073	11/06/2015	NCTE	96
20150512907301	05129073	11/06/2015	CLCT	30
20150512907301	05129073	11/06/2015	NTPT	22
20150512907301	05129073	11/06/2015	APED	13
20150512907301	05129073	11/06/2015	NDIS	13
20150512907301	05129073	11/06/2015	FSBH	12
20150512907301	05129073	11/06/2015	AMID	10
20150512907301	05129073	11/06/2015	NANT	9
20150512907301	05129073	11/06/2015	GMIN	8
20150512907301	05129073	11/06/2015	NCTV	8
20150512907301	05129073	11/06/2015	ADMI	7
20150512907301	05129073	11/06/2015	EOMI	6
20150512907301	05129073	11/06/2015	FMIT	6
20150512907301	05129073	11/06/2015	NPAL	6
20150512907301	05129073	11/06/2015	CEUG	4
20150512907301	05129073	11/06/2015	DOBL	3
20150512907301	05129073	11/06/2015	GDEC	2
20150512907301	05129073	11/06/2015	NGRE	2
20150512907301	05129073	11/06/2015	PLFR	2
20150512907301	05129073	11/06/2015	RABB	2
20150512907301	05129073	11/06/2015	FALL	1
20150512907301	05129073	11/06/2015	FSLU	1
20150512907301	05129073	11/06/2015	GLAT	1
20150512907301	05129073	11/06/2015	MVAR	1
20150512907301	05129073	11/06/2015	NCPR	1
20150512907301	05129073	11/06/2015	NGER	1
20150512907301	05129073	11/06/2015	NITZ	1
20150512907301	05129073	11/06/2015	NSTS	1
20150512907301	05129073	11/06/2015	SPUP	1
