CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150615054001	06150540	17/02/2015	ADPY	178
20150615054001	06150540	17/02/2015	GPEL	88
20150615054001	06150540	17/02/2015	ESLE	50
20150615054001	06150540	17/02/2015	GOLI	30
20150615054001	06150540	17/02/2015	GTER	24
20150615054001	06150540	17/02/2015	ADMI	10
20150615054001	06150540	17/02/2015	GCLF	5
20150615054001	06150540	17/02/2015	DEHR	3
20150615054001	06150540	17/02/2015	DTMO	3
20150615054001	06150540	17/02/2015	GOLD	3
20150615054001	06150540	17/02/2015	CEXF	2
20150615054001	06150540	17/02/2015	CYMB	2
20150615054001	06150540	17/02/2015	FARC	1
20150615054001	06150540	17/02/2015	FRCP	1
