CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60745002015	06074500	30/06/2015	NCTE	30
60745002015	06074500	30/06/2015	ADMI	62
60745002015	06074500	30/06/2015	EOMI	146
60745002015	06074500	30/06/2015	APED	23
60745002015	06074500	30/06/2015	FSAP	45
60745002015	06074500	30/06/2015	NANT	5
60745002015	06074500	30/06/2015	GPRI	22
60745002015	06074500	30/06/2015	NTPT	7
60745002015	06074500	30/06/2015	ADSB	16
60745002015	06074500	30/06/2015	ADPY	2
60745002015	06074500	30/06/2015	PLFR	5
60745002015	06074500	30/06/2015	CEUG	15
60745002015	06074500	30/06/2015	ENMI	2
60745002015	06074500	30/06/2015	MPMI	3
60745002015	06074500	30/06/2015	SSEM	2
60745002015	06074500	30/06/2015	NPAL	6
60745002015	06074500	30/06/2015	GPAR	7
60745002015	06074500	30/06/2015	ENVE	2
60745002015	06074500	30/06/2015	NRCH	2
60745002015	06074500	30/06/2015	NAMP	1
60745002015	06074500	30/06/2015	ACHD	1
60745002015	06074500	30/06/2015	NITZ	1
60745002015	06074500	30/06/2015	GOMP	1
