CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150511990201	05119902	01/07/2015	KAPG	91
20150511990201	05119902	01/07/2015	APED	88
20150511990201	05119902	01/07/2015	EOMI	49
20150511990201	05119902	01/07/2015	PTCO	46
20150511990201	05119902	01/07/2015	NING	22
20150511990201	05119902	01/07/2015	CPLA	21
20150511990201	05119902	01/07/2015	CEUG	15
20150511990201	05119902	01/07/2015	PLFR	10
20150511990201	05119902	01/07/2015	KCLE	9
20150511990201	05119902	01/07/2015	AMID	8
20150511990201	05119902	01/07/2015	RABB	8
20150511990201	05119902	01/07/2015	SSEM	7
20150511990201	05119902	01/07/2015	NGRE	6
20150511990201	05119902	01/07/2015	NCTE	5
20150511990201	05119902	01/07/2015	GOMP	2
20150511990201	05119902	01/07/2015	NITZ	2
20150511990201	05119902	01/07/2015	NTPT	2
20150511990201	05119902	01/07/2015	PLAU	2
20150511990201	05119902	01/07/2015	FSLU	1
20150511990201	05119902	01/07/2015	GPLI	1
20150511990201	05119902	01/07/2015	GYOB	1
20150511990201	05119902	01/07/2015	NCRY	1
20150511990201	05119902	01/07/2015	NIVA	1
20150511990201	05119902	01/07/2015	NLAN	1
20150511990201	05119902	01/07/2015	NSYM	1
