CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60775002015	06077500	03/09/2015	CEUG	95
60775002015	06077500	03/09/2015	ADMI	58
60775002015	06077500	03/09/2015	APED	6
60775002015	06077500	03/09/2015	NDIS	97
60775002015	06077500	03/09/2015	NCTE	11
60775002015	06077500	03/09/2015	NCPR	9
60775002015	06077500	03/09/2015	ECAE	4
60775002015	06077500	03/09/2015	NFON	26
60775002015	06077500	03/09/2015	NPAL	14
60775002015	06077500	03/09/2015	EOMI	9
60775002015	06077500	03/09/2015	RABB	12
60775002015	06077500	03/09/2015	CPLA	23
60775002015	06077500	03/09/2015	GTER	2
60775002015	06077500	03/09/2015	GOLI	3
60775002015	06077500	03/09/2015	NTPT	2
60775002015	06077500	03/09/2015	CNLC	2
60775002015	06077500	03/09/2015	CMLF	1
60775002015	06077500	03/09/2015	GMIN	14
60775002015	06077500	03/09/2015	NCTO	7
60775002015	06077500	03/09/2015	NANT	5
60775002015	06077500	03/09/2015	ESLE	1
60775002015	06077500	03/09/2015	MVAR	2
60775002015	06077500	03/09/2015	MAAT	2
60775002015	06077500	03/09/2015	CCOS	2
60775002015	06077500	03/09/2015	NSOC	2
60775002015	06077500	03/09/2015	FMES	2
60775002015	06077500	03/09/2015	SIDE	2
60775002015	06077500	03/09/2015	UULN	2
60775002015	06077500	03/09/2015	ACHD	3
60775002015	06077500	03/09/2015	NITZ	2
60775002015	06077500	03/09/2015	CYMB	2
60775002015	06077500	03/09/2015	FRAG	1
60775002015	06077500	03/09/2015	GOMP	4
