CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617970001	06179700	30/07/2015	DVUL	10
20150617970001	06179700	30/07/2015	UULN	3
20150617970001	06179700	30/07/2015	ADMI	12
20150617970001	06179700	30/07/2015	ADMO	95
20150617970001	06179700	30/07/2015	ADMT	2
20150617970001	06179700	30/07/2015	ADRU	14
20150617970001	06179700	30/07/2015	ADPY	5
20150617970001	06179700	30/07/2015	CEUG	46
20150617970001	06179700	30/07/2015	CPED	4
20150617970001	06179700	30/07/2015	APED	29
20150617970001	06179700	30/07/2015	AINA	1
20150617970001	06179700	30/07/2015	AMPH	2
20150617970001	06179700	30/07/2015	EOMI	3
20150617970001	06179700	30/07/2015	ESBM	1
20150617970001	06179700	30/07/2015	FSAP	51
20150617970001	06179700	30/07/2015	MPMI	4
20150617970001	06179700	30/07/2015	RUNI	5
20150617970001	06179700	30/07/2015	NCTE	19
20150617970001	06179700	30/07/2015	NGRE	1
20150617970001	06179700	30/07/2015	NTPT	1
20150617970001	06179700	30/07/2015	NCCT	1
20150617970001	06179700	30/07/2015	GYAC	1
20150617970001	06179700	30/07/2015	GMIN	3
20150617970001	06179700	30/07/2015	GPRI	3
20150617970001	06179700	30/07/2015	GOMP	2
20150617970001	06179700	30/07/2015	NINC	15
20150617970001	06179700	30/07/2015	NPAL	8
20150617970001	06179700	30/07/2015	NDIS	26
20150617970001	06179700	30/07/2015	NPAD	22
20150617970001	06179700	30/07/2015	NYCO	4
20150617970001	06179700	30/07/2015	NZSU	2
20150617970001	06179700	30/07/2015	NZAG	1
20150617970001	06179700	30/07/2015	NSOC	2
20150617970001	06179700	30/07/2015	SANG	1
20150617970001	06179700	30/07/2015	NCPL	1
