CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150521862001	05218620	29/09/2015	ADMI	257
20150521862001	05218620	29/09/2015	ACLI	29
20150521862001	05218620	29/09/2015	GELG	26
20150521862001	05218620	29/09/2015	ADPY	23
20150521862001	05218620	29/09/2015	CEUG	19
20150521862001	05218620	29/09/2015	GAGV	9
20150521862001	05218620	29/09/2015	ADAM	4
20150521862001	05218620	29/09/2015	CPLI	4
20150521862001	05218620	29/09/2015	DEHR	3
20150521862001	05218620	29/09/2015	RSIN	3
20150521862001	05218620	29/09/2015	APED	2
20150521862001	05218620	29/09/2015	CAEX	2
20150521862001	05218620	29/09/2015	FARC	2
20150521862001	05218620	29/09/2015	FGRA	2
20150521862001	05218620	29/09/2015	MCIR	2
20150521862001	05218620	29/09/2015	CPED	1
20150521862001	05218620	29/09/2015	DGEM	1
20150521862001	05218620	29/09/2015	ENMI	1
20150521862001	05218620	29/09/2015	ESLE	1
20150521862001	05218620	29/09/2015	GCUN	1
20150521862001	05218620	29/09/2015	GOLI	1
20150521862001	05218620	29/09/2015	GTER	1
20150521862001	05218620	29/09/2015	NCTE	1
20150521862001	05218620	29/09/2015	NDIS	1
20150521862001	05218620	29/09/2015	NFON	1
20150521862001	05218620	29/09/2015	NRCS	1
20150521862001	05218620	29/09/2015	NZSU	1
20150521862001	05218620	29/09/2015	UUAC	1
