CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000462015	06300046	03/06/2015	ADPY	175
63000462015	06300046	03/06/2015	ADMI	91
63000462015	06300046	03/06/2015	CAEX	46
63000462015	06300046	03/06/2015	GELG	23
63000462015	06300046	03/06/2015	GAGV	11
63000462015	06300046	03/06/2015	CPAR	10
63000462015	06300046	03/06/2015	ECPM	7
63000462015	06300046	03/06/2015	CPED	6
63000462015	06300046	03/06/2015	NCTE	5
63000462015	06300046	03/06/2015	GOMP	4
63000462015	06300046	03/06/2015	ENVE	3
63000462015	06300046	03/06/2015	GMIN	3
63000462015	06300046	03/06/2015	NFON	3
63000462015	06300046	03/06/2015	DMON	2
63000462015	06300046	03/06/2015	GKBA	2
63000462015	06300046	03/06/2015	GMPU	2
63000462015	06300046	03/06/2015	GTER	2
63000462015	06300046	03/06/2015	APED	1
63000462015	06300046	03/06/2015	CEUG	1
63000462015	06300046	03/06/2015	FGRA	1
63000462015	06300046	03/06/2015	GOLI	1
63000462015	06300046	03/06/2015	NTPT	1
