CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150511903001	05119030	01/06/2015	RABB	102
20150511903001	05119030	01/06/2015	APED	82
20150511903001	05119030	01/06/2015	CPLA	65
20150511903001	05119030	01/06/2015	CPED	29
20150511903001	05119030	01/06/2015	GPUM	20
20150511903001	05119030	01/06/2015	NTPT	19
20150511903001	05119030	01/06/2015	CEUG	16
20150511903001	05119030	01/06/2015	GPRI	11
20150511903001	05119030	01/06/2015	ADMI	10
20150511903001	05119030	01/06/2015	NCTE	9
20150511903001	05119030	01/06/2015	EOMI	7
20150511903001	05119030	01/06/2015	PRST	7
20150511903001	05119030	01/06/2015	GELG	4
20150511903001	05119030	01/06/2015	PLFR	4
20150511903001	05119030	01/06/2015	NAMP	3
20150511903001	05119030	01/06/2015	KAPG	2
20150511903001	05119030	01/06/2015	ACOP	1
20150511903001	05119030	01/06/2015	AMID	1
20150511903001	05119030	01/06/2015	AMPH	1
20150511903001	05119030	01/06/2015	FRCP	1
20150511903001	05119030	01/06/2015	GPAR	1
20150511903001	05119030	01/06/2015	GTER	1
20150511903001	05119030	01/06/2015	MVAR	1
20150511903001	05119030	01/06/2015	NANT	1
20150511903001	05119030	01/06/2015	NCPL	1
20150511903001	05119030	01/06/2015	RUNI	1
