CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150611955001	06119950	27/05/2015	GLAT	255
20150611955001	06119950	27/05/2015	CEXF	48
20150611955001	06119950	27/05/2015	GTNO	23
20150611955001	06119950	27/05/2015	ECPM	2
20150611955001	06119950	27/05/2015	RSIN	3
20150611955001	06119950	27/05/2015	GROS	1
20150611955001	06119950	27/05/2015	ESLE	2
20150611955001	06119950	27/05/2015	ACLI	39
20150611955001	06119950	27/05/2015	ADMI	23
20150611955001	06119950	27/05/2015	AZHA	1
20150611955001	06119950	27/05/2015	MCIR	1
20150611955001	06119950	27/05/2015	ADPY	4
20150611955001	06119950	27/05/2015	DEFO	1
