CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515816001	05158160	24/09/2015	DSTE	2
20150515816001	05158160	24/09/2015	DPST	22
20150515816001	05158160	24/09/2015	COCE	110
20150515816001	05158160	24/09/2015	PRAD	3
20150515816001	05158160	24/09/2015	STRU	1
20150515816001	05158160	24/09/2015	CCOS	185
20150515816001	05158160	24/09/2015	ADMI	7
20150515816001	05158160	24/09/2015	ACHD	1
20150515816001	05158160	24/09/2015	APED	26
20150515816001	05158160	24/09/2015	EOMI	6
20150515816001	05158160	24/09/2015	CBAM	1
20150515816001	05158160	24/09/2015	RUNI	14
20150515816001	05158160	24/09/2015	ECPM	4
20150515816001	05158160	24/09/2015	NCTE	2
20150515816001	05158160	24/09/2015	NRCH	2
20150515816001	05158160	24/09/2015	NTPT	2
20150515816001	05158160	24/09/2015	NVIR	1
20150515816001	05158160	24/09/2015	NDIS	1
20150515816001	05158160	24/09/2015	NADA	1
20150515816001	05158160	24/09/2015	NPAD	1
20150515816001	05158160	24/09/2015	PMOC	2
20150515816001	05158160	24/09/2015	CCMS	12
