CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150618400001	06184000	02/06/2015	DPST	28
20150618400001	06184000	02/06/2015	CINV	3
20150618400001	06184000	02/06/2015	SBRV	1
20150618400001	06184000	02/06/2015	FGRA	1
20150618400001	06184000	02/06/2015	ADLA	1
20150618400001	06184000	02/06/2015	ADMI	44
20150618400001	06184000	02/06/2015	ADMO	227
20150618400001	06184000	02/06/2015	ADEU	4
20150618400001	06184000	02/06/2015	KCLE	1
20150618400001	06184000	02/06/2015	CPLA	2
20150618400001	06184000	02/06/2015	APED	52
20150618400001	06184000	02/06/2015	AINA	10
20150618400001	06184000	02/06/2015	ACOP	2
20150618400001	06184000	02/06/2015	EOMI	1
20150618400001	06184000	02/06/2015	CLCT	2
20150618400001	06184000	02/06/2015	FSBH	1
20150618400001	06184000	02/06/2015	RUNI	4
20150618400001	06184000	02/06/2015	NCTE	6
20150618400001	06184000	02/06/2015	GPAR	1
20150618400001	06184000	02/06/2015	NSTS	4
20150618400001	06184000	02/06/2015	NPAL	3
20150618400001	06184000	02/06/2015	NDIS	3
20150618400001	06184000	02/06/2015	NPAE	1
20150618400001	06184000	02/06/2015	DCOT	1
