CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40270502015	04027050	25/06/2015	MCCO	1
40270502015	04027050	25/06/2015	FRCP	2
40270502015	04027050	25/06/2015	FCVA	2
40270502015	04027050	25/06/2015	ADMI	21
40270502015	04027050	25/06/2015	KALA	2
40270502015	04027050	25/06/2015	PTLA	14
40270502015	04027050	25/06/2015	PLFR	10
40270502015	04027050	25/06/2015	CEUG	34
40270502015	04027050	25/06/2015	CPLI	14
40270502015	04027050	25/06/2015	COPL	8
40270502015	04027050	25/06/2015	APED	32
40270502015	04027050	25/06/2015	EOMI	9
40270502015	04027050	25/06/2015	MPMI	5
40270502015	04027050	25/06/2015	RSIN	3
40270502015	04027050	25/06/2015	ESLE	10
40270502015	04027050	25/06/2015	RABB	115
40270502015	04027050	25/06/2015	NANT	2
40270502015	04027050	25/06/2015	NCTE	13
40270502015	04027050	25/06/2015	NGRE	12
40270502015	04027050	25/06/2015	NRCH	2
40270502015	04027050	25/06/2015	NTPT	41
40270502015	04027050	25/06/2015	NLAN	3
40270502015	04027050	25/06/2015	NSTS	27
40270502015	04027050	25/06/2015	NINC	4
40270502015	04027050	25/06/2015	NDIS	2
40270502015	04027050	25/06/2015	NSOC	3
40270502015	04027050	25/06/2015	NYCO	9
40270502015	04027050	25/06/2015	ALBL	1
