CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60657002015	06065700	15/06/2015	NFON	75
60657002015	06065700	15/06/2015	SPIN	3
60657002015	06065700	15/06/2015	FVAU	55
60657002015	06065700	15/06/2015	NSOC	10
60657002015	06065700	15/06/2015	NDIS	76
60657002015	06065700	15/06/2015	NANT	10
60657002015	06065700	15/06/2015	ENMI	25
60657002015	06065700	15/06/2015	NCTE	20
60657002015	06065700	15/06/2015	NGRE	7
60657002015	06065700	15/06/2015	LMUT	22
60657002015	06065700	15/06/2015	GOLI	12
60657002015	06065700	15/06/2015	APED	8
60657002015	06065700	15/06/2015	CCMP	11
60657002015	06065700	15/06/2015	NLAN	5
60657002015	06065700	15/06/2015	NCPR	4
60657002015	06065700	15/06/2015	ADMI	15
60657002015	06065700	15/06/2015	SIDE	2
60657002015	06065700	15/06/2015	SBKU	3
60657002015	06065700	15/06/2015	DVUL	14
60657002015	06065700	15/06/2015	NCRY	2
60657002015	06065700	15/06/2015	CPLA	1
60657002015	06065700	15/06/2015	NPAL	1
60657002015	06065700	15/06/2015	CPED	1
60657002015	06065700	15/06/2015	LVCF	3
60657002015	06065700	15/06/2015	CEUG	4
60657002015	06065700	15/06/2015	GTER	5
60657002015	06065700	15/06/2015	RSIN	1
60657002015	06065700	15/06/2015	DITE	1
60657002015	06065700	15/06/2015	ESLE	1
60657002015	06065700	15/06/2015	GMIN	3
60657002015	06065700	15/06/2015	ENVE	2
60657002015	06065700	15/06/2015	NTPT	4
60657002015	06065700	15/06/2015	GPRI	1
60657002015	06065700	15/06/2015	ACHD	2
60657002015	06065700	15/06/2015	FRAG	1
