CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806012015	06580601	20/05/2015	NSOC	23
65806012015	06580601	20/05/2015	APED	200
65806012015	06580601	20/05/2015	NLAN	7
65806012015	06580601	20/05/2015	EOMI	57
65806012015	06580601	20/05/2015	ADMI	22
65806012015	06580601	20/05/2015	GSCI	3
65806012015	06580601	20/05/2015	NGRE	25
65806012015	06580601	20/05/2015	AMID	6
65806012015	06580601	20/05/2015	NTPT	1
65806012015	06580601	20/05/2015	NDIS	4
65806012015	06580601	20/05/2015	FSAP	2
65806012015	06580601	20/05/2015	FMIT	9
65806012015	06580601	20/05/2015	RABB	2
65806012015	06580601	20/05/2015	FSBH	6
65806012015	06580601	20/05/2015	CEUG	13
65806012015	06580601	20/05/2015	MVAR	2
65806012015	06580601	20/05/2015	NCTT	1
65806012015	06580601	20/05/2015	UULN	1
65806012015	06580601	20/05/2015	PLTD	3
65806012015	06580601	20/05/2015	NCTE	2
65806012015	06580601	20/05/2015	NISU	1
65806012015	06580601	20/05/2015	SLAC	1
65806012015	06580601	20/05/2015	KPLO	4
65806012015	06580601	20/05/2015	PLFR	7
65806012015	06580601	20/05/2015	NANT	2
65806012015	06580601	20/05/2015	MPMI	1
65806012015	06580601	20/05/2015	FHEL	2
65806012015	06580601	20/05/2015	NPAL	1
