CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471402015	06147140	22/06/2015	NTPT	25
61471402015	06147140	22/06/2015	NCTE	120
61471402015	06147140	22/06/2015	APED	58
61471402015	06147140	22/06/2015	NDIS	19
61471402015	06147140	22/06/2015	NFON	38
61471402015	06147140	22/06/2015	NANT	16
61471402015	06147140	22/06/2015	ADMI	55
61471402015	06147140	22/06/2015	GOLI	9
61471402015	06147140	22/06/2015	GPAR	4
61471402015	06147140	22/06/2015	MAAT	4
61471402015	06147140	22/06/2015	NSOC	1
61471402015	06147140	22/06/2015	CEUG	3
61471402015	06147140	22/06/2015	SPIN	3
61471402015	06147140	22/06/2015	ESLE	1
61471402015	06147140	22/06/2015	UULN	1
61471402015	06147140	22/06/2015	PPRS	2
61471402015	06147140	22/06/2015	NGRE	3
61471402015	06147140	22/06/2015	NCPR	1
61471402015	06147140	22/06/2015	DVUL	1
61471402015	06147140	22/06/2015	DOCU	2
61471402015	06147140	22/06/2015	FMOC	1
61471402015	06147140	22/06/2015	CPED	1
61471402015	06147140	22/06/2015	FSBH	2
61471402015	06147140	22/06/2015	ENMI	1
61471402015	06147140	22/06/2015	EOMI	5
61471402015	06147140	22/06/2015	CLCT	2
61471402015	06147140	22/06/2015	CCOS	3
61471402015	06147140	22/06/2015	NRCH	1
61471402015	06147140	22/06/2015	RABB	1
61471402015	06147140	22/06/2015	SCON	1
61471402015	06147140	22/06/2015	CCMP	1
61471402015	06147140	22/06/2015	NAVI	1
61471402015	06147140	22/06/2015	ADPY	4
61471402015	06147140	22/06/2015	RSIN	2
61471402015	06147140	22/06/2015	GPRI	16
61471402015	06147140	22/06/2015	GELG	6
61471402015	06147140	22/06/2015	ACHD	6
61471402015	06147140	22/06/2015	GOMP	2
