CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51113602015	05111360	25/06/2015	CPLI	222
51113602015	05111360	25/06/2015	ADSU	44
51113602015	05111360	25/06/2015	CEUG	39
51113602015	05111360	25/06/2015	ADPY	33
51113602015	05111360	25/06/2015	ACLI	20
51113602015	05111360	25/06/2015	APED	12
51113602015	05111360	25/06/2015	ACHD	7
51113602015	05111360	25/06/2015	CPLA	5
51113602015	05111360	25/06/2015	GOMP	3
51113602015	05111360	25/06/2015	ADMI	3
51113602015	05111360	25/06/2015	DEHR	3
51113602015	05111360	25/06/2015	NTPT	3
51113602015	05111360	25/06/2015	PLFR	2
51113602015	05111360	25/06/2015	COPL	2
51113602015	05111360	25/06/2015	NSTS	1
51113602015	05111360	25/06/2015	RSIN	1
51113602015	05111360	25/06/2015	VUCO	1
51113602015	05111360	25/06/2015	NLAN	1
51113602015	05111360	25/06/2015	ESLE	1
