CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472002015	06147200	22/06/2015	ADPY	24
61472002015	06147200	22/06/2015	APED	102
61472002015	06147200	22/06/2015	GTER	7
61472002015	06147200	22/06/2015	RSIN	49
61472002015	06147200	22/06/2015	ADMI	88
61472002015	06147200	22/06/2015	ACLI	26
61472002015	06147200	22/06/2015	ENMI	6
61472002015	06147200	22/06/2015	CEUG	48
61472002015	06147200	22/06/2015	GELG	3
61472002015	06147200	22/06/2015	MPMI	29
61472002015	06147200	22/06/2015	NCTE	4
61472002015	06147200	22/06/2015	NFON	1
61472002015	06147200	22/06/2015	FRCP	2
61472002015	06147200	22/06/2015	NGRE	5
61472002015	06147200	22/06/2015	AMID	1
61472002015	06147200	22/06/2015	NRCH	1
61472002015	06147200	22/06/2015	GACC	3
61472002015	06147200	22/06/2015	GAGV	3
61472002015	06147200	22/06/2015	ADAM	5
61472002015	06147200	22/06/2015	ACOP	2
61472002015	06147200	22/06/2015	CPED	2
61472002015	06147200	22/06/2015	GOLI	5
61472002015	06147200	22/06/2015	COPL	1
61472002015	06147200	22/06/2015	NDIS	2
61472002015	06147200	22/06/2015	GMIN	1
