CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514700001	05147000	27/08/2015	ADMI	188
20150514700001	05147000	27/08/2015	ADMO	168
20150514700001	05147000	27/08/2015	ESUM	12
20150514700001	05147000	27/08/2015	NCTE	9
20150514700001	05147000	27/08/2015	ECPM	7
20150514700001	05147000	27/08/2015	GELG	3
20150514700001	05147000	27/08/2015	COCO	2
20150514700001	05147000	27/08/2015	DTEN	2
20150514700001	05147000	27/08/2015	FRAG	2
20150514700001	05147000	27/08/2015	CAEX	1
20150514700001	05147000	27/08/2015	ECAE	1
20150514700001	05147000	27/08/2015	FALL	1
20150514700001	05147000	27/08/2015	GDEC	1
20150514700001	05147000	27/08/2015	NDIS	1
20150514700001	05147000	27/08/2015	NPAL	1
20150514700001	05147000	27/08/2015	NVIR	1
