CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150619325001	06193250	17/07/2015	CMED	6
20150619325001	06193250	17/07/2015	SSVE	2
20150619325001	06193250	17/07/2015	CDTG	2
20150619325001	06193250	17/07/2015	ADMI	14
20150619325001	06193250	17/07/2015	PLFR	12
20150619325001	06193250	17/07/2015	CEUG	46
20150619325001	06193250	17/07/2015	CPED	4
20150619325001	06193250	17/07/2015	APED	89
20150619325001	06193250	17/07/2015	EOMI	83
20150619325001	06193250	17/07/2015	ESBM	3
20150619325001	06193250	17/07/2015	FSAP	36
20150619325001	06193250	17/07/2015	MPMI	4
20150619325001	06193250	17/07/2015	ESLE	2
20150619325001	06193250	17/07/2015	RABB	2
20150619325001	06193250	17/07/2015	NANT	5
20150619325001	06193250	17/07/2015	NCTE	43
20150619325001	06193250	17/07/2015	NRCH	3
20150619325001	06193250	17/07/2015	NTPT	4
20150619325001	06193250	17/07/2015	NCRY	1
20150619325001	06193250	17/07/2015	GPAR	10
20150619325001	06193250	17/07/2015	GPRI	14
20150619325001	06193250	17/07/2015	NPAL	5
20150619325001	06193250	17/07/2015	NDIS	1
20150619325001	06193250	17/07/2015	NCPL	2
20150619325001	06193250	17/07/2015	NYCO	6
20150619325001	06193250	17/07/2015	SIDE	1
20150619325001	06193250	17/07/2015	NPAE	2
