CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513450002	05134500	28/08/2015	NLAN	4
20150513450002	05134500	28/08/2015	FRAM	2
20150513450002	05134500	28/08/2015	ADMI	21
20150513450002	05134500	28/08/2015	NPAL	3
20150513450002	05134500	28/08/2015	EOMI	14
20150513450002	05134500	28/08/2015	NGRE	18
20150513450002	05134500	28/08/2015	CPLI	18
20150513450002	05134500	28/08/2015	SPIN	4
20150513450002	05134500	28/08/2015	PTLA	22
20150513450002	05134500	28/08/2015	CEUG	7
20150513450002	05134500	28/08/2015	ADLS	35
20150513450002	05134500	28/08/2015	NULA	2
20150513450002	05134500	28/08/2015	PLFR	11
20150513450002	05134500	28/08/2015	GPUM	23
20150513450002	05134500	28/08/2015	GMIN	6
20150513450002	05134500	28/08/2015	KOBG	17
20150513450002	05134500	28/08/2015	NCTE	8
20150513450002	05134500	28/08/2015	NDIS	2
20150513450002	05134500	28/08/2015	NTRV	3
20150513450002	05134500	28/08/2015	NLIN	2
20150513450002	05134500	28/08/2015	SCON	1
20150513450002	05134500	28/08/2015	PSAT	5
20150513450002	05134500	28/08/2015	AMID	4
20150513450002	05134500	28/08/2015	MCCO	1
20150513450002	05134500	28/08/2015	ADSH	3
20150513450002	05134500	28/08/2015	PPRS	1
20150513450002	05134500	28/08/2015	RSIN	10
20150513450002	05134500	28/08/2015	GGRA	1
20150513450002	05134500	28/08/2015	DMES	2
20150513450002	05134500	28/08/2015	FVIR	1
20150513450002	05134500	28/08/2015	NACD	2
20150513450002	05134500	28/08/2015	PTCO	1
20150513450002	05134500	28/08/2015	NTAB	1
20150513450002	05134500	28/08/2015	ADRI	145
20150513450002	05134500	28/08/2015	GAFF	1
20150513450002	05134500	28/08/2015	EBIL	1
