CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61040002015	06104000	21/07/2015	ADMO	235
61040002015	06104000	21/07/2015	APED	40
61040002015	06104000	21/07/2015	CEUG	28
61040002015	06104000	21/07/2015	FSAP	23
61040002015	06104000	21/07/2015	NCTE	23
61040002015	06104000	21/07/2015	GMIN	14
61040002015	06104000	21/07/2015	NANT	8
61040002015	06104000	21/07/2015	GPAR	6
61040002015	06104000	21/07/2015	RABB	4
61040002015	06104000	21/07/2015	DVUL	3
61040002015	06104000	21/07/2015	NFON	3
61040002015	06104000	21/07/2015	NPAE	3
61040002015	06104000	21/07/2015	CPED	2
61040002015	06104000	21/07/2015	NPAL	2
61040002015	06104000	21/07/2015	CMEN	1
61040002015	06104000	21/07/2015	DPST	1
61040002015	06104000	21/07/2015	GPRI	1
61040002015	06104000	21/07/2015	NRCS	1
61040002015	06104000	21/07/2015	NTPT	1
61040002015	06104000	21/07/2015	STMI	1
