CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20070617980001	06179800	03/08/2007	ADSB	87
20070617980001	06179800	03/08/2007	ADEU	5
20070617980001	06179800	03/08/2007	ADMI	28
20070617980001	06179800	03/08/2007	FRUM	19
20070617980001	06179800	03/08/2007	APED	25
20070617980001	06179800	03/08/2007	NFON	7
20070617980001	06179800	03/08/2007	ESUM	23
20070617980001	06179800	03/08/2007	NSOL	2
20070617980001	06179800	03/08/2007	FCDI	7
20070617980001	06179800	03/08/2007	ABTH	11
20070617980001	06179800	03/08/2007	SPIN	10
20070617980001	06179800	03/08/2007	DKUE	2
20070617980001	06179800	03/08/2007	DEHR	2
20070617980001	06179800	03/08/2007	PSBR	97
20070617980001	06179800	03/08/2007	NPAL	1
20070617980001	06179800	03/08/2007	NAGN	2
20070617980001	06179800	03/08/2007	ADMF	9
20070617980001	06179800	03/08/2007	FUAC	1
20070617980001	06179800	03/08/2007	EOMI	1
20070617980001	06179800	03/08/2007	SSVE	9
20070617980001	06179800	03/08/2007	CAEX	15
20070617980001	06179800	03/08/2007	ECAE	4
20070617980001	06179800	03/08/2007	ADSA	6
20070617980001	06179800	03/08/2007	CMEN	2
20070617980001	06179800	03/08/2007	NCTE	4
20070617980001	06179800	03/08/2007	ADCT	4
20070617980001	06179800	03/08/2007	DIPS	1
20070617980001	06179800	03/08/2007	ADCS	3
20070617980001	06179800	03/08/2007	NCTO	6
20070617980001	06179800	03/08/2007	UULN	1
20070617980001	06179800	03/08/2007	GOMS	2
20070617980001	06179800	03/08/2007	MVAR	1
20070617980001	06179800	03/08/2007	DTEN	1
20070617980001	06179800	03/08/2007	DOBL	1
20070617980001	06179800	03/08/2007	CBAM	1
