CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
4178	05092000	05/09/2007	APED	69
4178	05092000	05/09/2007	SEMN	107
4178	05092000	05/09/2007	SELL	36
4178	05092000	05/09/2007	AMMO	1
4178	05092000	05/09/2007	ESBM	3
4178	05092000	05/09/2007	CBAC	2
4178	05092000	05/09/2007	SIDE	2
4178	05092000	05/09/2007	GPAR	1
4178	05092000	05/09/2007	ADSA	28
4178	05092000	05/09/2007	NCTV	1
4178	05092000	05/09/2007	ADSH	44
4178	05092000	05/09/2007	FCVA	1
4178	05092000	05/09/2007	EOCO	44
4178	05092000	05/09/2007	NCPR	3
4178	05092000	05/09/2007	NTPT	2
4178	05092000	05/09/2007	NPAE	1
4178	05092000	05/09/2007	CAEX	4
4178	05092000	05/09/2007	CTGL	1
4178	05092000	05/09/2007	RSIN	1
4178	05092000	05/09/2007	SPUP	1
4178	05092000	05/09/2007	NRCH	2
4178	05092000	05/09/2007	CEUG	1
4178	05092000	05/09/2007	NVEN	1
4178	05092000	05/09/2007	NCTE	2
4178	05092000	05/09/2007	NANT	2
4178	05092000	05/09/2007	SEBA	2
4178	05092000	05/09/2007	MPMI	4
4178	05092000	05/09/2007	NGRE	2
4178	05092000	05/09/2007	SPIN	1
4178	05092000	05/09/2007	SUCA	1
4178	05092000	05/09/2007	NINC	4
4178	05092000	05/09/2007	NSOC	2
4178	05092000	05/09/2007	PSBR	2
4178	05092000	05/09/2007	NGER	1
4178	05092000	05/09/2007	NDAB	7
4178	05092000	05/09/2007	NAMP	2
4178	05092000	05/09/2007	LGOE	1
4178	05092000	05/09/2007	PRST	1
4178	05092000	05/09/2007	CMEN	1
4178	05092000	05/09/2007	NCRY	2
4178	05092000	05/09/2007	SBKU	1
4178	05092000	05/09/2007	GDEC	1
4178	05092000	05/09/2007	NDIS	1
4178	05092000	05/09/2007	NDES	4
