CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
4166	05152000	08/09/2007	CLNT	2
4166	05152000	08/09/2007	CEUG	92
4166	05152000	08/09/2007	CPED	3
4166	05152000	08/09/2007	EOCO	44
4166	05152000	08/09/2007	GITA	5
4166	05152000	08/09/2007	GACU	1
4166	05152000	08/09/2007	ESBM	44
4166	05152000	08/09/2007	AOVA	1
4166	05152000	08/09/2007	APED	2
4166	05152000	08/09/2007	GMIN	24
4166	05152000	08/09/2007	RABB	1
4166	05152000	08/09/2007	ADEU	8
4166	05152000	08/09/2007	NIFR	3
4166	05152000	08/09/2007	ADMI	1
4166	05152000	08/09/2007	ADSA	1
4166	05152000	08/09/2007	MPMI	12
4166	05152000	08/09/2007	FSAP	7
4166	05152000	08/09/2007	MALC	3
4166	05152000	08/09/2007	SEMN	49
4166	05152000	08/09/2007	SELL	8
4166	05152000	08/09/2007	NIME	2
4166	05152000	08/09/2007	NRCH	5
4166	05152000	08/09/2007	NSYM	1
4166	05152000	08/09/2007	GPAR	36
4166	05152000	08/09/2007	GSPP	2
4166	05152000	08/09/2007	SBKU	2
4166	05152000	08/09/2007	NSOL	2
4166	05152000	08/09/2007	GPRI	2
4166	05152000	08/09/2007	GMEX	8
4166	05152000	08/09/2007	NCTE	1
4166	05152000	08/09/2007	NRCS	2
4166	05152000	08/09/2007	NVEN	4
4166	05152000	08/09/2007	NAMP	6
4166	05152000	08/09/2007	NANT	9
4166	05152000	08/09/2007	RSIN	2
4166	05152000	08/09/2007	NPAL	4
4166	05152000	08/09/2007	CTGL	1
