CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20070618500001	06185000	16/08/2007	NAMP	11
20070618500001	06185000	16/08/2007	ADPY	3
20070618500001	06185000	16/08/2007	GPEL	2
20070618500001	06185000	16/08/2007	NTPT	55
20070618500001	06185000	16/08/2007	CPED	14
20070618500001	06185000	16/08/2007	UULN	26
20070618500001	06185000	16/08/2007	GMIN	9
20070618500001	06185000	16/08/2007	APED	77
20070618500001	06185000	16/08/2007	PSBR	3
20070618500001	06185000	16/08/2007	NCPR	5
20070618500001	06185000	16/08/2007	NCTE	61
20070618500001	06185000	16/08/2007	SCBI	3
20070618500001	06185000	16/08/2007	RSIN	1
20070618500001	06185000	16/08/2007	GTRU	2
20070618500001	06185000	16/08/2007	FCRP	2
20070618500001	06185000	16/08/2007	NPAL	3
20070618500001	06185000	16/08/2007	DVUL	32
20070618500001	06185000	16/08/2007	PLFR	1
20070618500001	06185000	16/08/2007	NFON	18
20070618500001	06185000	16/08/2007	CPLE	5
20070618500001	06185000	16/08/2007	CAEX	44
20070618500001	06185000	16/08/2007	FCVA	12
20070618500001	06185000	16/08/2007	NPAE	2
20070618500001	06185000	16/08/2007	SELL	1
20070618500001	06185000	16/08/2007	RABB	2
20070618500001	06185000	16/08/2007	ACOP	4
20070618500001	06185000	16/08/2007	ENVE	1
20070618500001	06185000	16/08/2007	ADMI	6
