CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
4316	05145900	13/08/2007	NFON	10
4316	05145900	13/08/2007	NCTE	11
4316	05145900	13/08/2007	FCVA	5
4316	05145900	13/08/2007	ADMF	1
4316	05145900	13/08/2007	SCBI	1
4316	05145900	13/08/2007	SRPI	28
4316	05145900	13/08/2007	PLFR	3
4316	05145900	13/08/2007	RSIN	1
4316	05145900	13/08/2007	DVUL	1
4316	05145900	13/08/2007	DEHR	13
4316	05145900	13/08/2007	SSLE	13
4316	05145900	13/08/2007	NSIT	1
4316	05145900	13/08/2007	ADMI	58
4316	05145900	13/08/2007	NTPT	1
4316	05145900	13/08/2007	APED	13
4316	05145900	13/08/2007	NDIS	7
4316	05145900	13/08/2007	ENVE	2
4316	05145900	13/08/2007	DTEN	8
4316	05145900	13/08/2007	ADSB	54
4316	05145900	13/08/2007	SELL	7
4316	05145900	13/08/2007	ADPY	113
4316	05145900	13/08/2007	DELL	1
4316	05145900	13/08/2007	CPED	5
4316	05145900	13/08/2007	ENCM	9
4316	05145900	13/08/2007	CMEN	2
4316	05145900	13/08/2007	PSBR	5
4316	05145900	13/08/2007	CEPR	6
4316	05145900	13/08/2007	NRCH	8
4316	05145900	13/08/2007	NPAL	3
4316	05145900	13/08/2007	DMAR	1
4316	05145900	13/08/2007	NSBR	5
4316	05145900	13/08/2007	PRST	7
4316	05145900	13/08/2007	SSVE	3
4316	05145900	13/08/2007	CPLI	2
4316	05145900	13/08/2007	COPL	2
4316	05145900	13/08/2007	NCPR	4
4316	05145900	13/08/2007	NANT	1
4316	05145900	13/08/2007	GPAR	1
4316	05145900	13/08/2007	ADAM	9
