20130619200001*27/08/2013*RMC*VIDOURLE*MARSILLARGUES*6192000*0*0*6104*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. AINA = Amphora sp. Parmi les EOMI, 16 valves sont des Navicula cf. crassuliexigua. NINC = anciens NIFR. FSOP = Fragilaria aff. sopotensis.  PRST= ALFF. CBAC = CLCT. *15.2	ADMI	55
	ADSB	74
	CNTH	8
	ACOP	2
	APED	53
	AINA	25
	CBAC	2
	CBPS	2
	FRAS	1
	FLEP	2
	FSOP	3
	EOMI	68
	FMOC	1
	EUNS	1
	FMUD	2
	MPMI	2
	NCTE	3
	NCTO	1
	GPRI	5
	NINC	17
	NFIC	3
	NASP	4
	PULA	13
	PTCO	6
	PLFR	8
	PRST	12
	NUTE	4
	NSOC	1
	NZSS	1
	SBRV	10
	SSVE	6
	SRMA	8
	SPUP	6
