061920002022*23/06/2022*RMC*VIDOURLE*VIDOURLE A ST-LAURENT-D'AIGOUZE*6192000*0*0*6104*Pr�leveur: B. LASLANDES. Pr�parateur: B. LASLANDES . D�terminateur: B. LASLANDES - ADMIsl plusieurs morphotypes - APEDsl - ADMIsl - STRS = STRS1 Atltas Bourgogne - ACOPsl - EOMI = 4 EOMIvc + 2 SELL1 Atlas PDLB - ACLIsl - CAFF = CAEX sans excision.*15.5	ADRI	32
	APED	43
	ADEG	25
	ADMI	62
	ADRU	8
	ACOP	2
	AMID	6
	ADSB	38
	CLCT	2
	CAFF	2
	ACLI	2
	EMIN	2
	CSNU	2
	EOMI	6
	ESUM	2
	NINC	27
	NFON	2
	NFIL	2
	NFIC	2
	PSBR	44
	PROH	10
	PSOT	4
	PSST	4
	PUDI	10
	PULA	8
	NTRV	2
	NTAB	2
	NSUA	2
	PTCO	6
	SNIG	34
	SEAT	3
	STRS	9
	STOV	3
	SSVE	5
	SPUP	4
	SSRT	2
