20140619200001*06/06/2014*RMC*VIDOURLE*MARSILLARGUES*6192000*0*0*6104*Pr�leveur:  C.BREUGNON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. SSVE = Fragilaria aff. sopotensis. ADMI = ADMI s.l. FGRA = Fragilaria aff. gracilis. FRAS = Fragilaria aff. uliginosa. ADCS = ADRU. AINA = Amphora sp. Parmi les EOMI, 11 valves sont des Navicula cf. crassuliexigua. CBAC = CLCT. NZSS = Nitzschia aff. frustulum. NINC = anciens NIFR du guide IBD. *16.1	ADMI	55
	ADCS	6
	ADSB	108
	ADCT	3
	ADEU	3
	ALFF	2
	CPLA	4
	CNTH	2
	AMMO	1
	APED	42
	AINA	23
	ACOP	3
	CBAC	7
	FGRA	5
	FRAS	6
	EOMI	30
	FSBH	1
	FPSP	2
	EPRO	2
	MPMI	2
	NANT	5
	NCTE	10
	HCAP	2
	NCRY	1
	GPLI	2
	NINC	22
	NAMP	1
	NDIS	1
	NFIL	5
	PTCO	1
	RABB	2
	NRCH	6
	NTPT	2
	NVIP	1
	NZSS	2
	NPAD	2
	NYCO	3
	STOV	11
	SSVE	6
	SBRV	5
	SCBI	1
	SPUP	2
	SSEM	4
