2013109800*24/06/2013*RMC*CADI�RE*CADI�RE � MARIGNANE*6196950*0*0**E2549 - ROS - PUNC = PULA cf.; NTHE cf.; CEUO = CPLA sensu Jahn et al. (Fottea 2009); ACOP s.l.; ADMI dont 25 sl = ADCS = ADSA/ADEU sp. aff.; AMPH = AMID *13.9	APED	111
	ADMI	71
	CEUG	22
	CPED	4
	ADMT	2
	APAB	1
	AINA	1
	CMEN	1
	ADEU	4
	ACOP	1
	CEUO	2
	AMPH	9
	FSAP	26
	EOMI	54
	ESBM	6
	EOMT	1
	DVUL	1
	GMIN	4
	NDIS	6
	MVAR	3
	NFON	6
	MPMI	7
	GSCI	1
	NCTE	32
	GPAR	1
	NACI	1
	NAMP	1
	NANT	1
	NINC	5
	NTPT	5
	NVEN	3
	PUNC	2
	NTHE	2
	NRCH	1
	RABB	3
	SSEM	2
