12463*03/06/2021*PACA*RUISSEAU NOTRE DAME*RUISSEAU NOTRE DAME A GREOUX LES BAINS*6155975*0*0*0*NCTE cf x106, formes �troites et subrostr�es - FALL = FALS 1 Atlas RA - CAFF=forme non excis�e - GPUM complex - GOMP=GMIN aff - ADPY pp ARPY x1 - ADMI sl - ACHD=ACH1 Atlas PACA x3 - FORMES TERATOLOGIQUES : 0%*18.4	CLCT	1
	APED	7
	CAFF	6
	AMID	7
	ADPY	82
	ADMI	5
	ADMC	14
	ACHD	3
	ACLI	1
	ACAF	5
	FLEN	4
	FSBH	4
	DOCU	5
	FALL	8
	FSLU	3
	ECPM	6
	ESLE	1
	NCTE	126
	NANT	11
	NCTO	6
	NESC	4
	GSCI	3
	GOMP	5
	GTER	4
	GTNO	2
	GPUM	23
	NDIS	12
	NILA	1
	MCIR	1
	PUOB	7
	RABB	1
	NSOC	3
	NREC	1
	NRCS	4
	NTPT	2
	NRCH	1
	SSEM	19
	SIDE	2
