20200515565501*03/07/2020*AG*La Save*La Save au niveau de Montgaillard sur Save*5155655*0*0*0*Pr�l�vement EHbF : Julien BARTHES, Pierre Jean THOMAS ; Pr�paration EHbF : Claire HUPIN ; Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl / DEFO = ADMO / CPLA sensu Jahn et al. 2009 / GOMP vc aff GCUN / NAVI aff NAV2 Atlas LR / EOMI sl / FORMES TERATOLOGIQUES : 2,41%*16.5	CEUG	36
	CLNT	23
	COPL	9
	CPLA	12
	ADPY	25
	ADMO	180
	ADMI	12
	ADAM	5
	ACHD	3
	ADSU	2
	APED	7
	ACLI	8
	ADPT	1
	DEFO	9
	EOMI	2
	GMIN	32
	NCTE	10
	NAVI	2
	NCPR	1
	GPRI	6
	GOMP	2
	NIPU	2
	NRCH	2
	NTPT	6
	RSIN	2
	NREC	2
