051556552021*08/06/2021*AG*La Save au niveau*La Save au niveau de Montgaillard sur Save*5155655*0*0*0*Pr�l�vement EHbF : Julien Barthes, Pierre Jean Thomas ; Pr�paration EHbF : Cristina CEJUDO FIGUEIRAS ;  Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl / CPLA sensu Jahn et al. 2009 / NAVI aff NAV2 Atlas LR / FRAG vc aff FMIV / FORMES TERATOLOGIQUES : 0,25%*20.0	CEUG	12
	CLNT	28
	CPLA	2
	ADMO	229
	ADPY	76
	ADPT	1
	ADMI	4
	COPL	5
	CNDI	1
	CLCT	2
	AMID	1
	APED	2
	ADAM	2
	GELG	1
	ENVE	2
	GMIN	11
	ESLE	1
	FRAG	2
	MPMI	1
	NCTE	7
	NAVI	2
	NGRE	1
	NCPR	2
	MVAR	1
	NTPT	2
	NRCH	4
	RSIN	2
