051556552022*10/08/2022*AG*La Save *La Save au niveau de Montgaillard sur Save*5155655*0*0*0*ADMI sl / CPLA sensu Jahn et al. 2009 / GOMP = GPUM complexe / NITZ aff NIT2 Atlas PACA / FORMES TERATOLOGIQUES : 0,49%*18.8	CLNT	7
	CPLA	2
	CEUG	7
	ACHD	3
	ADRU	5
	ADPY	92
	ADMI	19
	ADMO	104
	ADPT	2
	CLCT	4
	APED	8
	ADAM	2
	COPL	2
	CMEN	2
	FLEN	2
	ENVE	1
	CTUM	2
	GMIN	28
	ESLE	2
	FMIV	2
	NANT	12
	NCPR	10
	NCTE	24
	NGER	1
	GOMP	8
	NDIS	15
	NIGR	1
	NITZ	1
	MVAR	12
	PLFR	2
	NTPT	3
	RSIN	3
	RABB	5
	NSOC	6
	SANG	1
	SNIG	6
	NMTA	4
	SBKU	1
