040279402012*16/07/2012*LOIRE BRETAGNE*RAU D'AUZON*AUZON*4027940*0*0*6102*Pr�leveur: L.NICOLINO, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. AINA= Amphora indistincta, ADCS=Achnanthidium druartii. CPLA= anciens CEUO.*18.0	CPAR	2
	ADTH	2
	ADMI	79
	ADSU	44
	ADCS	2
	ADPY	4
	ACLI	4
	ADSP	1
	CEUG	2
	CPLI	38
	CPLA	2
	APED	4
	AINA	2
	GCFU	12
	FCVA	1
	FRUM	4
	GACC	30
	EOMI	6
	NANT	2
	NCTE	9
	NGRE	13
	NLAN	5
	NCRY	4
	NASP	5
	GPRI	26
	GOMS	2
	NDIS	4
	MPMI	1
	NRCH	6
	NZSS	2
	PTLA	4
	PLFR	4
	RABB	7
	PSRE	2
	PCLD	2
	PGRU	2
	SELI	2
	SSPE	6
	VUCO	2
	RSIN	55
