20160510580001*01/09/2016*AG*L'Osse*aval de Condom*5105800*0*0*1104*Pr�l�vement MJEZ ; Pr�paration MLIG ; Analyse MLIG. . ADMI s.l.. NITZ = genre NITZSCHIA (9) + NZSS sp3 selon l'Atlas Rhones Alpes (13). . . *14.1	APED	56
	ADMI	4
	ADSB	10
	ACHD	3
	AULA	1
	CEUG	2
	AMID	2
	EOMI	131
	DOCU	8
	FALL	1
	FSBH	1
	FSLU	1
	GACC	1
	NCTE	25
	GSCI	13
	NAVI	3
	MVAR	7
	NDIS	16
	NITZ	22
	NINC	4
	GYOB	1
	MING	4
	GYKU	1
	PGRN	54
	PLTD	2
	NTPT	3
	NYCO	10
	PLHU	2
	NRCS	1
	NTRV	2
	NRCH	1
	NPAL	5
	NSOC	6
	SIDE	2
	TBCO	1
