CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	69	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	183	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	190	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	211	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	276	9	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	322	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	451	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	502	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	618	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	623	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	753	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	757	10	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	801	13	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	807	315	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	819	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	831	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	838	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	841	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	906	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	908	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	928	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	933	133	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	972	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	992	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	995	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	998	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1004	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1029	20	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1042	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1044	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	1061	8	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	2393	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3106	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3120	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3127	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	3163	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	A	9794	51	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	69	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	183	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	190	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	211	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	276	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	322	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	451	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	502	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	618	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	623	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	753	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	757	7	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	801	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	807	86	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	819	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	831	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	838	18	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	841	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	906	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	908	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	928	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	933	8	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	972	4	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	992	47	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	995	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	998	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1004	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1029	24	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1042	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1044	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	1061	10	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	2393	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3106	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3120	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3127	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	3163	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	B	9794	77	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	69	6	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	183	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	190	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	211	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	276	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	322	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	451	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	502	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	618	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	623	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	753	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	757	15	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	801	39	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	807	55	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	819	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	831	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	838	3	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	841	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	906	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	908	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	928	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	933	12	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	972	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	992	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	995	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	998	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1004	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1029	18	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1042	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1044	2	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	1061	23	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	2393	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3106	0	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3120	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3127	1	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	3163	5	1
05183530*2018-08-07*6337*I	05183530	07/08/2018	P1	C	9794	46	1
